Població estrangera a 1 de gener. Per països. 2021
Maresme
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Argentina;810;828;1638;13,11;6,76
Colòmbia;682;903;1585;12,69;3,22
Hondures;435;1016;1451;11,61;2,91
Veneçuela;521;707;1228;9,83;3,99
Paraguai;258;595;853;6,83;5,59
Brasil;309;534;843;6,75;3,90
Perú;264;393;657;5,26;2,33
Uruguai;304;349;653;5,23;8,03
República Dominicana;272;302;574;4,59;3,07
Bolívia;246;296;542;4,34;2,11
Equador;283;256;539;4,31;2,26
Cuba;191;265;456;3,65;5,09
Xile;179;182;361;2,89;3,76
Estats Units, els;149;193;342;2,74;4,07
Mèxic;95;161;256;2,05;3,67
El Salvador;103;114;217;1,74;3,47
Nicaragua;52;101;153;1,22;4,07
Canadà;34;30;64;0,51;4,90
Guatemala;15;17;32;0,26;3,12
Panamà;7;9;16;0,13;2,72
Costa Rica;8;7;15;0,12;1,90
Dominica;4;5;9;0,07;4,39
Resta de països;5;4;9;0,07;..
Total continent;5226;7267;12493;100,00;..

