Foreign population by age and sex. 2023
Granollers
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,34,25,59,250,063
5-9 years,63,49,112,474,120
10-14 years,57,48,105,444,113
15-19 years,49,51,100,423,108
20-24 years,77,110,187,791,201
25-29 years,145,154,299,1265,322
30-34 years,140,158,298,1261,321
35-39 years,123,158,281,1189,302
40-44 years,135,163,298,1261,321
45-49 years,101,108,209,884,225
50-54 years,59,77,136,576,146
55-59 years,34,58,92,389,099
60-64 years,27,47,74,313,080
65-69 years,18,33,51,216,055
70-74 years,8,23,31,131,033
75-79 years,5,14,19,080,020
80-84 years,..,..,7,030,008
85 years or more,..,..,5,021,005
Total,1.077,1.286,2.363,10000,2542
%,4558,5442,10000,,

