Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Prat de Llobregat, el
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;23;42;3,53;0,63
De 5 a 9 anys;23;23;46;3,87;0,69
De 10 a 14 anys;19;29;48;4,04;0,72
De 15 a 19 anys;25;21;46;3,87;0,69
De 20 a 24 anys;28;37;65;5,47;0,98
De 25 a 29 anys;38;55;93;7,82;1,40
De 30 a 34 anys;71;76;147;12,36;2,22
De 35 a 39 anys;85;91;176;14,80;2,65
De 40 a 44 anys;82;75;157;13,20;2,37
De 45 a 49 anys;74;69;143;12,03;2,15
De 50 a 54 anys;54;23;77;6,48;1,16
De 55 a 59 anys;27;28;55;4,63;0,83
De 60 a 64 anys;23;24;47;3,95;0,71
De 65 a 69 anys;10;8;18;1,51;0,27
De 70 a 74 anys;..;..;11;0,93;0,17
De 75 a 79 anys;..;..;6;0,50;0,09
De 80 a 84 anys;..;..;5;0,42;0,08
85 anys o més;..;..;7;0,59;0,11
Total;589;600;1189;100,00;17,92
%;49,54;50,46;100,00;;

