Població estrangera a 1 de gener. Per països. 2022
Reus
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;4157;3838;7995;91,19;3,49
Senegal;221;107;328;3,74;1,32
Algèria;111;94;205;2,34;2,28
Ghana;37;12;49;0,56;0,62
Nigèria;31;17;48;0,55;0,76
Mali;25;9;34;0,39;0,41
Gàmbia;..;..;25;0,29;0,16
Guinea;17;7;24;0,27;0,61
Guinea Equatorial;5;10;15;0,17;1,17
Egipte;9;5;14;0,16;0,98
Tunísia;..;..;8;0,09;1,06
Camerun;..;..;5;0,06;0,37
Costa d'Ivori;..;..;5;0,06;0,59
Líbia;..;..;5;0,06;2,13
Resta de països;..;..;7;0,08;..
Total continent;4655;4112;8767;100,00;..

