Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terres de l'Ebre
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;232;211;443;5,36;1,44
De 5 a 9 anys;260;246;506;6,12;1,65
De 10 a 14 anys;238;234;472;5,71;1,53
De 15 a 19 anys;240;216;456;5,51;1,48
De 20 a 24 anys;257;240;497;6,01;1,62
De 25 a 29 anys;268;259;527;6,37;1,71
De 30 a 34 anys;366;493;859;10,39;2,79
De 35 a 39 anys;449;532;981;11,86;3,19
De 40 a 44 anys;582;520;1102;13,32;3,58
De 45 a 49 anys;467;448;915;11,06;2,98
De 50 a 54 anys;340;333;673;8,14;2,19
De 55 a 59 anys;179;185;364;4,40;1,18
De 60 a 64 anys;152;114;266;3,22;0,86
De 65 a 69 anys;73;63;136;1,64;0,44
De 70 a 74 anys;11;34;45;0,54;0,15
De 75 a 79 anys;5;16;21;0,25;0,07
De 80 a 84 anys;..;..;7;0,08;0,02
85 anys o més;..;..;..;..;..
Total;4122;4149;8271;100,00;26,90
%;49,84;50,16;100,00;;

