Población extranjera a 1 de enero. Por municipios. 2022
Pla de l'Estany
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b1&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3908;698;57,69;17,86
Porqueres;307;173;14,30;56,35
Cornellà del Terri;211;100;8,26;47,39
Vilademuls;98;63;5,21;64,29
Serinyà;93;46;3,80;49,46
Fontcoberta;52;28;2,31;53,85
Crespià;40;27;2,23;67,50
Esponellà;43;26;2,15;60,47
Palol de Revardit;28;23;1,90;82,14
Camós;36;15;1,24;41,67
Sant Miquel de Campmajor;22;11;0,91;50,00
Pla de l'Estany;4838;1210;100,00;25,01

