Población extranjera a 1 de enero. Por municipios. 2022
Segrià
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27825;5013;82,30;18,02
Alcarràs;3235;261;4,29;8,07
Almacelles;1549;118;1,94;7,62
Vilanova de la Barca;263;72;1,18;27,38
Soses;485;65;1,07;13,40
Almenar;435;61;1,00;14,02
Alpicat;439;57;0,94;12,98
Albatàrrec;464;57;0,94;12,28
Torrefarrera;634;52;0,85;8,20
Rosselló;494;49;0,80;9,92
Alcoletge;506;36;0,59;7,11
Aitona;870;31;0,51;3,56
Alguaire;551;27;0,44;4,90
Puigverd de Lleida;100;24;0,39;24,00
Vilanova de Segrià;146;18;0,30;12,33
Artesa de Lleida;194;18;0,30;9,28
Torres de Segre;699;15;0,25;2,15
Alfarràs;382;13;0,21;3,40
Gimenells i el Pla de la Font;134;12;0,20;8,96
Sudanell;109;10;0,16;9,17
Sarroca de Lleida;15;10;0,16;66,67
Benavent de Segrià;171;10;0,16;5,85
Almatret;22;9;0,15;40,91
Aspa;28;7;0,11;25,00
Maials;177;6;0,10;3,39
Alamús, els;112;6;0,10;5,36
Torre-serona;63;5;0,08;7,94
Torrebesses;27;4;0,07;14,81
Sunyer;70;4;0,07;5,71
Portella, la;285;4;0,07;1,40
Montoliu de Lleida;59;4;0,07;6,78
Resto de municipios;1174;13;0,21;1,11
Segrià;41717;6091;100,00;14,60

