Población extranjera a 1 de enero. Por municipios. 2022
Pla de l'Estany
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3908;44;37,93;1,13
Porqueres;307;22;18,97;7,17
Esponellà;43;12;10,34;27,91
Vilademuls;98;7;6,03;7,14
Fontcoberta;52;7;6,03;13,46
Cornellà del Terri;211;7;6,03;3,32
Palol de Revardit;28;6;5,17;21,43
Serinyà;93;4;3,45;4,30
Crespià;40;4;3,45;10,00
Resto de municipios;58;3;2,59;5,17
Pla de l'Estany;4838;116;100,00;2,40

