Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Egipto
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d213&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;640;44,85;0,19
Cervera;2096;87;6,10;4,15
Lleida;27825;54;3,78;0,19
Santa Coloma de Gramenet;24830;53;3,71;0,21
Badalona;34086;38;2,66;0,11
Tarragona;25050;38;2,66;0,15
Hospitalet de Llobregat, l';59773;30;2,10;0,05
Terrassa;29980;29;2,03;0,10
Tàrrega;3980;29;2,03;0,73
Cerdanyola del Vallès;5444;26;1,82;0,48
Ripollet;4749;22;1,54;0,46
Guissona;3859;19;1,33;0,49
Sant Adrià de Besòs;5690;17;1,19;0,30
Agramunt;961;16;1,12;1,66
Sabadell;27774;15;1,05;0,05
Sant Cugat del Vallès;12757;14;0,98;0,11
Reus;18281;14;0,98;0,08
Vilafranca del Penedès;5380;12;0,84;0,22
Igualada;5194;12;0,84;0,23
Girona;20178;12;0,84;0,06
Llagosta, la;1522;10;0,70;0,66
Begues;566;10;0,70;1,77
Prat de Llobregat, el;5943;9;0,63;0,15
Mataró;20672;9;0,63;0,04
Cambrils;6820;9;0,63;0,13
Manresa;14202;7;0,49;0,05
Balaguer;4048;7;0,49;0,17
Salou;8915;7;0,49;0,08
Castelldefels;14122;6;0,42;0,04
Roses;5672;6;0,42;0,11
Tremp;994;6;0,42;0,60
Santa Margarida de Montbui;1186;5;0,35;0,42
Sant Celoni;2013;5;0,35;0,25
Rubí;10022;5;0,35;0,05
Masies de Voltregà, les;146;5;0,35;3,42
Esplugues de Llobregat;6019;5;0,35;0,08
Vilanova i la Geltrú;7584;4;0,28;0,05
Sant Joan Despí;2846;4;0,28;0,14
Premià de Mar;3530;4;0,28;0,11
Montgat;1256;4;0,28;0,32
Montcada i Reixac;4844;4;0,28;0,08
Manlleu;4876;4;0,28;0,08
Gavà;5251;4;0,28;0,08
Maçanet de la Selva;1016;4;0,28;0,39
Figueres;12689;4;0,28;0,03
Calafell;5457;4;0,28;0,07
Resto de municipios;428741;99;6,94;0,02
Cataluña;1235672;1427;100,00;0,12

