Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Ebre
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d125&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;8;19;2,28;0,14
De 5 a 9 anys;6;10;16;1,92;0,12
De 10 a 14 anys;10;7;17;2,04;0,12
De 15 a 19 anys;8;6;14;1,68;0,10
De 20 a 24 anys;8;12;20;2,40;0,15
De 25 a 29 anys;18;19;37;4,45;0,27
De 30 a 34 anys;14;10;24;2,88;0,17
De 35 a 39 anys;11;7;18;2,16;0,13
De 40 a 44 anys;6;16;22;2,64;0,16
De 45 a 49 anys;23;24;47;5,65;0,34
De 50 a 54 anys;34;25;59;7,09;0,43
De 55 a 59 anys;41;46;87;10,46;0,63
De 60 a 64 anys;37;36;73;8,77;0,53
De 65 a 69 anys;60;53;113;13,58;0,82
De 70 a 74 anys;71;72;143;17,19;1,04
De 75 a 79 anys;43;35;78;9,38;0,57
De 80 a 84 anys;20;15;35;4,21;0,25
85 anys o més;6;4;10;1,20;0,07
Total;427;405;832;100,00;6,05
%;51,32;48,68;100,00;;

