Municipal distribution. 2021
Penedès
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c2&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,5.328,429,1254,805
Vilanova i la Geltrú,7.443,415,1213,558
Sitges,7.183,397,1160,553
"Vendrell, el",5.940,380,1110,640
Vilafranca del Penedès,5.465,224,655,410
Igualada,5.315,209,611,393
Sant Pere de Ribes,4.799,199,582,415
Cunit,2.277,149,435,654
Cubelles,1.826,138,403,756
Sant Sadurní d'Anoia,1.113,77,225,692
Santa Margarida i els Monjos,1.048,58,169,553
Piera,1.273,55,161,432
Olivella,898,54,158,601
Masquefa,584,51,149,873
Canyelles,473,47,137,994
Santa Margarida de Montbui,1.190,44,129,370
Vilanova del Camí,944,42,123,445
"Arboç, l'",1.367,39,114,285
Castellví de la Marca,121,32,094,2645
"Bisbal del Penedès, la",266,30,088,1128
Sant Martí Sarroca,291,22,064,756
Olèrdola,329,20,058,608
Gelida,794,20,058,252
Subirats,191,19,056,995
Bellvei,262,17,050,649
Castellet i la Gornal,182,16,047,879
Torrelles de Foix,346,13,038,376
Òdena,199,13,038,653
Vallbona d'Anoia,79,12,035,1519
"Hostalets de Pierola, els",287,11,032,383
Albinyana,148,11,032,743
Vilobí del Penedès,56,10,029,1786
Sant Llorenç d'Hortons,144,10,029,694
Pontons,79,10,029,1266
Olesa de Bonesvalls,107,10,029,935
Cabrera d'Anoia,97,10,029,1031
Banyeres del Penedès,310,10,029,323
"Pobla de Claramunt, la",98,9,026,918
"Granada, la",164,9,026,549
Sant Jaume dels Domenys,202,8,023,396
Torrelavit,76,7,020,921
"Torre de Claramunt, la",123,7,020,569
Santa Oliva,329,7,020,213
"Montmell, el",129,7,020,543
Jorba,23,6,018,2609
Font-rubí,201,6,018,299
"Bruc, el",117,6,018,513
Sant Quintí de Mediona,392,5,015,128
Sant Pere de Riudebitlles,137,5,015,365
Capellades,343,5,015,146
Sant Cugat Sesgarrigues,91,4,012,440
Montmaneu,14,4,012,2857
"Llacuna, la",130,4,012,308
Other municipalities,1.129,20,058,177
Penedès,62.452,3.422,10000,548

