Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Ripollès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;17;39;3,67;1,25
De 5 a 9 anys;27;32;59;5,55;1,89
De 10 a 14 anys;29;39;68;6,40;2,18
De 15 a 19 anys;27;40;67;6,30;2,15
De 20 a 24 anys;42;55;97;9,13;3,11
De 25 a 29 anys;56;89;145;13,64;4,66
De 30 a 34 anys;43;63;106;9,97;3,40
De 35 a 39 anys;51;79;130;12,23;4,17
De 40 a 44 anys;41;73;114;10,72;3,66
De 45 a 49 anys;24;60;84;7,90;2,70
De 50 a 54 anys;16;32;48;4,52;1,54
De 55 a 59 anys;18;27;45;4,23;1,45
De 60 a 64 anys;10;15;25;2,35;0,80
De 65 a 69 anys;5;6;11;1,03;0,35
De 70 a 74 anys;4;8;12;1,13;0,39
De 75 a 79 anys;..;..;4;0,38;0,13
De 80 a 84 anys;..;..;5;0,47;0,16
85 anys o més;..;..;4;0,38;0,13
Total;419;644;1063;100,00;34,14
%;39,42;60,58;100,00;;

