Foreign population by age and sex. 2023
Camp de Tarragona
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c18
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,141,109,250,716,026
5-9 years,82,90,172,492,018
10-14 years,82,66,148,424,015
15-19 years,116,52,168,481,017
20-24 years,212,68,280,801,029
25-29 years,349,109,458,1311,047
30-34 years,288,147,435,1245,045
35-39 years,309,167,476,1362,049
40-44 years,323,127,450,1288,046
45-49 years,199,80,279,799,029
50-54 years,118,53,171,489,018
55-59 years,77,27,104,298,011
60-64 years,29,15,44,126,005
65-69 years,15,19,34,097,003
70-74 years,11,4,15,043,002
75-79 years,..,..,5,014,<001
80-84 years,..,..,4,011,<001
85 years or more,..,..,..,..,..
Total,2.360,1.134,3.494,10000,358
%,6754,3246,10000,,

