Foreign population by age and sex. 2023
Comarques Gironines
Geographical origin: Central Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c16
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,11,377,<001
5-9 years,10,11,21,719,001
10-14 years,10,7,17,582,001
15-19 years,20,7,27,925,002
20-24 years,5,5,10,342,<001
25-29 years,8,4,12,411,<001
30-34 years,5,14,19,651,001
35-39 years,7,13,20,685,001
40-44 years,13,11,24,822,001
45-49 years,13,14,27,925,002
50-54 years,15,18,33,1130,002
55-59 years,8,10,18,616,001
60-64 years,8,11,19,651,001
65-69 years,9,7,16,548,<001
70-74 years,..,..,6,205,<001
75-79 years,..,..,7,240,<001
80-84 years,..,..,4,137,<001
85 years or more,..,..,..,..,..
Total,140,152,292,10000,017
%,4795,5205,10000,,

