Población extranjera a 1 de enero. Por municipios. 2022
Tarragonès
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c17&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25050;1032;67,63;4,12
Salou;8915;156;10,22;1,75
Vila-seca;3569;121;7,93;3,39
Torredembarra;2947;90;5,90;3,05
Pobla de Mafumet, la;394;29;1,90;7,36
Canonja, la;413;26;1,70;6,30
Roda de Berà;1084;17;1,11;1,57
Altafulla;626;15;0,98;2,40
Creixell;594;8;0,52;1,35
Catllar, el;349;8;0,52;2,29
Salomó;156;7;0,46;4,49
Constantí;1277;6;0,39;0,47
Morell, el;486;5;0,33;1,03
Vilallonga del Camp;247;4;0,26;1,62
Resto de municipios;962;2;0,13;0,21
Tarragonès;47069;1526;100,00;3,24

