Població estrangera a 1 de gener. Per municipis. 2021
Baix Empordà
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c7&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;5184;2798;29,05;53,97
Sant Feliu de Guíxols;4054;1662;17,25;41,00
Torroella de Montgrí;3273;1201;12,47;36,69
Bisbal d'Empordà, la;2176;1043;10,83;47,93
Palamós;2517;745;7,73;29,60
Calonge i Sant Antoni;2436;719;7,46;29,52
Castell d'Aro, Platja d'Aro i s'Agaró;3352;615;6,38;18,35
Ullà;385;264;2,74;68,57
Santa Cristina d'Aro;911;160;1,66;17,56
Begur;699;114;1,18;16,31
Pals;526;82;0,85;15,59
Verges;156;81;0,84;51,92
Mont-ras;135;35;0,36;25,93
Forallac;155;25;0,26;16,13
Gualta;97;22;0,23;22,68
Cruïlles, Monells i Sant Sadurní de l'Heura;98;14;0,15;14,29
Albons;121;14;0,15;11,57
Serra de Daró;22;9;0,09;40,91
Regencós;26;7;0,07;26,92
Bellcaire d'Empordà;76;7;0,07;9,21
Palau-sator;37;4;0,04;10,81
Resta de municipis;518;12;0,12;2,32
Baix Empordà;26954;9633;100,00;35,74

