Foreign population by age and sex. 2021
Maresme
Geographical origin: Belarus
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d138&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,5,472,<001
15-19 years,..,..,..,..,..
20-24 years,..,..,8,755,001
25-29 years,..,..,7,660,001
30-34 years,..,..,9,849,002
35-39 years,4,16,20,1887,004
40-44 years,6,11,17,1604,003
45-49 years,..,..,14,1321,002
50-54 years,..,..,5,472,<001
55-59 years,..,..,..,..,..
60-64 years,..,..,7,660,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,28,78,106,10000,019
%,2642,7358,10000,,

