Foreign population by age and sex. 2023
Comarques Gironines
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d216
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,222,241,463,609,027
5-9 years,160,166,326,429,019
10-14 years,206,127,333,438,020
15-19 years,526,102,628,826,037
20-24 years,886,120,1.006,1324,060
25-29 years,823,137,960,1263,057
30-34 years,654,176,830,1092,049
35-39 years,533,196,729,959,043
40-44 years,613,226,839,1104,050
45-49 years,412,180,592,779,035
50-54 years,249,122,371,488,022
55-59 years,186,49,235,309,014
60-64 years,124,12,136,179,008
65-69 years,107,6,113,149,007
70-74 years,..,..,27,036,002
75-79 years,..,..,9,012,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,5.733,1.866,7.599,10000,451
%,7544,2456,10000,,

