Població estrangera a 1 de gener. Per municipis. 2023
Baix Llobregat
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d341
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;14888;364;24,54;2,44
Esplugues de Llobregat;6775;337;22,72;4,97
Olesa de Montserrat;2305;99;6,68;4,30
Martorell;5022;95;6,41;1,89
Sant Boi de Llobregat;9205;83;5,60;0,90
Sant Feliu de Llobregat;4236;75;5,06;1,77
Sant Joan Despí;3230;63;4,25;1,95
Viladecans;5858;57;3,84;0,97
Prat de Llobregat, el;6636;47;3,17;0,71
Castelldefels;15589;40;2,70;0,26
Sant Vicenç dels Horts;2615;36;2,43;1,38
Gavà;5850;34;2,29;0,58
Sant Andreu de la Barca;2629;30;2,02;1,14
Esparreguera;1905;20;1,35;1,05
Molins de Rei;1941;18;1,21;0,93
Sant Just Desvern;2477;16;1,08;0,65
Vallirana;1075;10;0,67;0,93
Pallejà;760;9;0,61;1,18
Corbera de Llobregat;1563;9;0,61;0,58
Abrera;890;7;0,47;0,79
Santa Coloma de Cervelló;376;6;0,40;1,60
Sant Esteve Sesrovires;476;6;0,40;1,26
Papiol, el;371;6;0,40;1,62
Begues;576;5;0,34;0,87
Collbató;212;4;0,27;1,89
Cervelló;709;4;0,27;0,56
Resta de municipis;875;3;0,20;0,34
Baix Llobregat;99044;1483;100,00;1,50

