Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragonès
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;41;61;4,00;0,13
De 5 a 9 anys;50;55;105;6,88;0,22
De 10 a 14 anys;76;58;134;8,78;0,28
De 15 a 19 anys;69;48;117;7,67;0,25
De 20 a 24 anys;46;47;93;6,09;0,20
De 25 a 29 anys;84;61;145;9,50;0,31
De 30 a 34 anys;46;64;110;7,21;0,23
De 35 a 39 anys;59;81;140;9,17;0,30
De 40 a 44 anys;80;79;159;10,42;0,34
De 45 a 49 anys;85;93;178;11,66;0,38
De 50 a 54 anys;61;60;121;7,93;0,26
De 55 a 59 anys;46;35;81;5,31;0,17
De 60 a 64 anys;19;14;33;2,16;0,07
De 65 a 69 anys;12;10;22;1,44;0,05
De 70 a 74 anys;6;7;13;0,85;0,03
De 75 a 79 anys;4;6;10;0,66;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;765;761;1526;100,00;3,24
%;50,13;49,87;100,00;;

