Població estrangera a 1 de gener. Per comarques i Aran. 2022
Catalunya
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=c17&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6006;125;0,20;2,08
Alt Empordà;35252;526;0,83;1,49
Alt Penedès;11866;308;0,48;2,60
Alt Urgell;2675;43;0,07;1,61
Alta Ribagorça;516;6;<0,01;1,16
Anoia;11865;451;0,71;3,80
Aran;1673;18;0,03;1,08
Bages;22539;698;1,10;3,10
Baix Camp;33341;855;1,34;2,56
Baix Ebre;14392;274;0,43;1,90
Baix Empordà;27427;388;0,61;1,41
Baix Llobregat;90288;5552;8,72;6,15
Baix Penedès;17266;418;0,66;2,42
Barcelonès;461212;34658;54,40;7,51
Berguedà;4053;70;0,11;1,73
Cerdanya;2711;38;0,06;1,40
Conca de Barberà;2411;115;0,18;4,77
Garraf;23475;625;0,98;2,66
Garrigues;2810;32;0,05;1,14
Garrotxa;10487;735;1,15;7,01
Gironès;39703;1158;1,82;2,92
Maresme;55864;3984;6,25;7,13
Moianès;1320;31;0,05;2,35
Montsià;12315;242;0,38;1,97
Noguera;7103;66;0,10;0,93
Osona;26950;918;1,44;3,41
Pallars Jussà;1897;18;0,03;0,95
Pallars Sobirà;721;5;<0,01;0,69
Pla d'Urgell;7714;95;0,15;1,23
Pla de l'Estany;4838;219;0,34;4,53
Priorat;1124;8;0,01;0,71
Ribera d'Ebre;3647;37;0,06;1,01
Ripollès;2703;45;0,07;1,66
Segarra;6643;28;0,04;0,42
Segrià;41717;1170;1,84;2,80
Selva;35652;601;0,94;1,69
Solsonès;1583;16;0,03;1,01
Tarragonès;47069;1526;2,40;3,24
Terra Alta;1567;11;0,02;0,70
Urgell;7255;64;0,10;0,88
Vallès Occidental;107631;5776;9,07;5,37
Vallès Oriental;38391;1753;2,75;4,57
Total;1235672;63706;100,00;5,16

