Distribution by countries of the continent. 2023
Baix Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,2.994,3.425,6.419,1811,840
Peru,1.870,2.503,4.373,1234,1071
Honduras,1.215,2.729,3.944,1113,663
Venezuela,1.497,1.985,3.482,982,868
Paraguay,1.051,1.629,2.680,756,1494
Argentina,1.173,1.313,2.486,701,765
Ecuador,1.279,1.117,2.396,676,1009
Brazil,777,1.144,1.921,542,848
Bolivia,666,817,1.483,418,661
Cuba,469,535,1.004,283,973
Chile,482,522,1.004,283,886
Dominican Republic,437,514,951,268,508
Uruguay,435,467,902,254,1110
El Salvador,337,464,801,226,1051
United States of America,259,264,523,148,513
Mexico,192,299,491,139,593
Nicaragua,85,186,271,076,634
Canada,48,46,94,027,581
Costa Rica,24,34,58,016,630
Guatemala,23,31,54,015,449
Dominica,30,22,52,015,2097
Panama,9,34,43,012,556
Haiti,..,..,7,002,551
Other countries,..,..,6,002,..
Country unknown,0,1,1,<001,..
Total continent,15.358,20.088,35.446,10000,..

