Municipal distribution. 2023
Province: Tarragona
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=b1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,27.257,6.815,1210,2500
Salou,10.002,4.880,867,4879
Reus,19.615,4.572,812,2331
Cambrils,7.404,3.734,663,5043
Calafell,6.264,2.394,425,3822
Mont-roig del Camp,3.805,2.101,373,5522
"Vendrell, el",6.463,1.840,327,2847
Tortosa,7.199,1.801,320,2502
Alcanar,2.094,1.505,267,7187
"Ràpita, la",2.663,1.498,266,5625
Vila-seca,3.802,1.485,264,3906
Amposta,4.520,1.387,246,3069
"Ametlla de Mar, l'",1.730,1.110,197,6416
Torredembarra,3.216,1.049,186,3262
Cunit,2.816,981,174,3484
Ulldecona,1.725,976,173,5658
Valls,4.207,968,172,2301
"Perelló, el",822,693,123,8431
"Sénia, la",1.098,691,123,6293
"Ampolla, l'",896,686,122,7656
Vandellòs i l'Hospitalet de l'Infant,1.264,658,117,5206
Deltebre,1.366,609,108,4458
"Arboç, l'",1.429,603,107,4220
Gandesa,728,514,091,7060
Montblanc,1.075,462,082,4298
Móra d'Ebre,1.097,459,082,4184
Roda de Berà,1.186,424,075,3575
Riudoms,949,420,075,4426
Roquetes,1.327,375,067,2826
Móra la Nova,705,347,062,4922
Camarles,579,345,061,5959
Alcover,584,342,061,5856
Altafulla,649,313,056,4823
"Selva del Camp, la",494,300,053,6073
Santa Bàrbara,592,283,050,4780
Flix,457,246,044,5383
"Espluga de Francolí, l'",448,243,043,5424
"Aldea, l'",1.067,237,042,2221
"Catllar, el",382,235,042,6152
Constantí,1.278,231,041,1808
Falset,433,204,036,4711
"Morell, el",535,199,035,3720
Batea,224,193,034,8616
Ginestar,202,182,032,9010
"Bisbal del Penedès, la",351,182,032,5185
Tivissa,240,179,032,7458
"Pobla de Mafumet, la",377,172,031,4562
Creixell,618,160,028,2589
"Pobla de Montornès, la",327,155,028,4740
Montbrió del Camp,340,154,027,4529
Vinyols i els Arcs,370,152,027,4108
Pratdip,210,140,025,6667
Riba-roja d'Ebre,180,138,025,7667
Rasquera,153,138,025,9020
"Pinell de Brai, el",148,131,023,8851
Santa Coloma de Queralt,385,124,022,3221
Horta de Sant Joan,160,121,021,7562
Vilallonga del Camp,240,120,021,5000
Sant Jaume d'Enveja,327,118,021,3609
"Canonja, la",458,116,021,2533
Benissanet,280,116,021,4143
"Borges del Camp, les",315,115,020,3651
Banyeres del Penedès,297,113,020,3805
Benifallet,119,108,019,9076
Santa Oliva,413,107,019,2591
"Montmell, el",166,101,018,6084
Albinyana,207,99,018,4783
Alforja,164,97,017,5915
Riudecanyes,221,94,017,4253
Vallmoll,189,93,017,4921
Sarral,277,93,017,3357
Bellvei,275,93,017,3382
Sant Jaume dels Domenys,199,92,016,4623
Cornudella de Montsant,137,92,016,6715
Castellvell del Camp,133,90,016,6767
"Pallaresos, els",167,85,015,5090
Garcia,113,79,014,6991
Tivenys,160,76,013,4750
Riudecols,141,74,013,5248
"Galera, la",111,73,013,6577
Freginals,102,72,013,7059
Mas de Barberans,85,69,012,8118
Cabra del Camp,161,69,012,4286
Corbera d'Ebre,173,67,012,3873
"Aleixar, l'",113,64,011,5664
Aldover,98,64,011,6531
Vila-rodona,239,59,010,2469
"Pla de Santa Maria, el",217,58,010,2673
Botarell,127,58,010,4567
Godall,71,57,010,8028
"Riera de Gaià, la",156,56,010,3590
Prades,95,56,010,5895
Ascó,202,56,010,2772
Vilanova d'Escornalbou,75,55,010,7333
"Secuita, la",135,55,010,4074
Xerta,115,55,010,4783
Vespella de Gaià,66,50,009,7576
Barberà de la Conca,68,49,009,7206
Vilabella,95,42,007,4421
Aiguamúrcia,101,42,007,4158
Llorenç del Penedès,117,41,007,3504
Vimbodí i Poblet,86,40,007,4651
Vilaplana,61,39,007,6393
Paüls,43,39,007,9070
Bellmunt del Priorat,44,39,007,8864
"Masroig, el",95,38,007,4000
Masdenverge,135,37,007,2741
Perafort,71,35,006,4930
Miravet,83,35,006,4217
Vilaverd,60,34,006,5667
Salomó,156,34,006,2179
"Molar, el",47,33,006,7021
Marçà,78,33,006,4231
Rodonyà,93,32,006,3441
"Nou de Gaià, la",74,32,006,4324
"Morera de Montsant, la",46,32,006,6957
"Albiol, l'",41,32,006,7805
Querol,43,31,006,7209
"Rourell, el",42,29,005,6905
Puigpelat,70,28,005,4000
Almoster,50,28,005,5600
"Torre de l'Espanyol, la",104,27,005,2596
Masllorenç,96,26,005,2708
"Palma d'Ebre, la",55,24,004,4364
Maspujols,34,24,004,7059
Bràfim,90,24,004,2667
Alfara de Carles,35,24,004,6857
Vilalba dels Arcs,32,23,004,7188
Nulles,51,23,004,4510
"Fatarella, la",43,23,004,5349
Bonastre,101,22,004,2178
"Pobla de Massaluca, la",67,20,004,2985
Vinebre,80,19,003,2375
"Pont d'Armentera, el",61,18,003,2951
Pira,32,17,003,5312
Alió,42,16,003,3810
Blancafort,36,15,003,4167
"Riba, la",57,14,002,2456
Montferri,39,14,002,3590
Ulldemolins,32,13,002,4062
"Vilella Baixa, la",36,12,002,3333
Mont-ral,24,12,002,5000
Capçanes,32,12,002,3750
Arnes,29,12,002,4138
Torroja del Priorat,15,11,002,7333
"Masó, la",16,11,002,6875
Margalef,18,11,002,6111
Duesaigües,30,11,002,3667
Pradell de la Teixeta,17,10,002,5882
Poboleda,30,10,002,3333
Gratallops,23,10,002,4348
Figuerola del Camp,16,9,002,5625
Bot,52,9,002,1731
Porrera,26,8,001,3077
Passanant i Belltall,9,8,001,8889
"Bisbal de Falset, la",20,8,001,4000
Arbolí,9,8,001,8889
Solivella,38,7,001,1842
Rocafort de Queralt,31,7,001,2258
"Piles, les",29,7,001,2414
"Figuera, la",12,7,001,5833
Caseres,12,6,001,5000
Cabacés,27,6,001,2222
"Vilella Alta, la",14,5,<001,3571
Vilanova de Prades,14,5,<001,3571
Vallfogona de Riucorb,8,5,<001,6250
Pontils,7,5,<001,7143
Renau,6,5,<001,8333
Prat de Comte,25,4,<001,1600
"Guiamets, els",9,4,<001,4444
Colldejou,5,4,<001,8000
Other municipalities,65,11,002,1692
Province: Tarragona,151.436,56.300,10000,3718

