Municipal distribution. 2023
Comarques Gironines
Geographical origin: Ireland
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d113
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,21.578,63,2299,029
Palafrugell,5.661,17,620,030
Lloret de Mar,15.990,17,620,011
Calonge i Sant Antoni,2.721,15,547,055
Sant Feliu de Guíxols,4.396,12,438,027
Begur,851,11,401,129
Banyoles,3.974,9,328,023
Vidreres,1.315,8,292,061
Pals,550,8,292,145
Palamós,2.759,7,255,025
Blanes,7.819,7,255,009
Castelló d'Empúries,5.298,6,219,011
Caldes de Malavella,850,6,219,071
Torroella de Montgrí,3.412,5,182,015
"Pera, la",45,4,146,889
Figueres,13.477,4,146,003
"Escala, l'",3.261,4,146,012
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,4,146,009
Bellcaire d'Empordà,94,4,146,426
Other municipalities,70.190,63,2299,009
Comarques Gironines,168.604,274,10000,016

