Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Japón
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d415
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;5,00;<0,01
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;7;7,00;<0,01
De 30 a 34 años;..;..;7;7,00;<0,01
De 35 a 39 años;..;..;5;5,00;<0,01
De 40 a 44 años;5;9;14;14,00;0,01
De 44 a 49 años;4;21;25;25,00;0,03
De 50 a 54 años;4;4;8;8,00;<0,01
De 55 a 59 años;..;..;6;6,00;<0,01
De 60 a 64 años;..;..;5;5,00;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;36;64;100;100,00;0,10
%;36,00;64,00;100,00;;

