Población extranjera a 1 de enero. Por municipios. 2021
Pla de l'Estany
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3963;586;60,23;14,79
Porqueres;300;125;12,85;41,67
Cornellà del Terri;216;77;7,91;35,65
Vilademuls;105;59;6,06;56,19
Serinyà;88;34;3,49;38,64
Crespià;43;25;2,57;58,14
Fontcoberta;54;22;2,26;40,74
Palol de Revardit;25;13;1,34;52,00
Camós;35;13;1,34;37,14
Esponellà;41;10;1,03;24,39
Sant Miquel de Campmajor;28;9;0,92;32,14
Pla de l'Estany;4898;973;100,00;19,87

