Població estrangera a 1 de gener. Per continents. 2022
Barcelona. Ciutat Vella
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;8794;8421;17215;34,57;100,00
Unió Europea (27);6790;6471;13261;26,63;77,03
Europa central i oriental;787;1059;1846;3,71;10,72
Resta d'Europa;1215;890;2105;4,23;12,23
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3025;1439;4464;8,96;100,00
Àfrica oriental;17;11;28;0,06;0,63
Àfrica central;34;40;74;0,15;1,66
Àfrica del Nord;2530;1258;3788;7,61;84,86
Àfrica del Sud;16;14;30;0,06;0,67
Àfrica occidental;428;116;544;1,09;12,19
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;4445;4703;9148;18,37;100,00
Amèrica del Nord;441;464;905;1,82;9,89
Amèrica Central;549;724;1273;2,56;13,92
Carib;313;271;584;1,17;6,38
Amèrica del Sud;3142;3244;6386;12,82;69,81
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;12482;6398;18880;37,91;100,00
Àsia central;27;33;60;0,12;0,32
Àsia oriental;383;450;833;1,67;4,41
Àsia del Sud;9880;3328;13208;26,52;69,96
Àsia del Sud-est;1949;2417;4366;8,77;23,12
Orient Mitjà;239;155;394;0,79;2,09
No hi consta país;4;15;19;0,04;0,10
 ;;;;;
Oceania;48;42;90;0,18;100,00
Austràlia i Nova Zelanda;48;42;90;0,18;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;4;<0,01;100,00
 ;;;;;
Total;28796;21005;49801;100,00;..

