Població estrangera a 1 de gener. Per municipis. 2022
Pla d'Urgell
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d239&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;4372;418;57,50;9,56
Torregrossa;407;81;11,14;19,90
Ivars d'Urgell;255;62;8,53;24,31
Bellvís;452;36;4,95;7,96
Vilanova de Bellpuig;121;30;4,13;24,79
Golmés;244;28;3,85;11,48
Barbens;365;25;3,44;6,85
Bell-lloc d'Urgell;366;13;1,79;3,55
Linyola;407;12;1,65;2,95
Castellnou de Seana;84;10;1,38;11,90
Vila-sana;68;9;1,24;13,24
Resta de municipis;573;3;0,41;0,52
Pla d'Urgell;7714;727;100,00;9,42

