Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Pirineu i Aran
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;46;92;6,74;0,81
De 5 a 9 años;50;40;90;6,60;0,79
De 10 a 14 años;29;20;49;3,59;0,43
De 15 a 20 años;32;22;54;3,96;0,47
De 20 a 24 años;74;30;104;7,62;0,91
De 25 a 29 años;97;42;139;10,19;1,22
De 30 a 34 años;92;72;164;12,02;1,44
De 35 a 39 años;106;69;175;12,83;1,54
De 40 a 44 años;94;73;167;12,24;1,47
De 44 a 49 años;101;51;152;11,14;1,34
De 50 a 54 años;64;18;82;6,01;0,72
De 55 a 59 años;22;14;36;2,64;0,32
De 60 a 64 años;13;11;24;1,76;0,21
De 65 a 69 años;11;8;19;1,39;0,17
De 70 a 74 años;4;5;9;0,66;0,08
De 75 a 79 años;..;..;5;0,37;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;836;528;1364;100,00;12,00
%;61,29;38,71;100,00;;

