Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Ebre
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;26;53;6,87;0,37
De 5 a 9 anys;15;16;31;4,02;0,22
De 10 a 14 anys;16;9;25;3,24;0,17
De 15 a 19 anys;70;6;76;9,86;0,53
De 20 a 24 anys;49;10;59;7,65;0,41
De 25 a 29 anys;88;12;100;12,97;0,69
De 30 a 34 anys;64;21;85;11,02;0,59
De 35 a 39 anys;75;18;93;12,06;0,65
De 40 a 44 anys;109;14;123;15,95;0,85
De 45 a 49 anys;60;11;71;9,21;0,49
De 50 a 54 anys;..;..;27;3,50;0,19
De 55 a 59 anys;..;..;19;2,46;0,13
De 60 a 64 anys;..;..;7;0,91;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;622;149;771;100,00;5,36
%;80,67;19,33;100,00;;

