Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Maresme
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;180;188;368;2,95;0,65
De 5 a 9 anys;236;224;460;3,68;0,81
De 10 a 14 anys;202;214;416;3,33;0,73
De 15 a 19 anys;298;293;591;4,73;1,04
De 20 a 24 anys;462;538;1000;8,00;1,76
De 25 a 29 anys;534;866;1400;11,21;2,46
De 30 a 34 anys;619;960;1579;12,64;2,77
De 35 a 39 anys;720;957;1677;13,42;2,94
De 40 a 44 anys;631;858;1489;11,92;2,61
De 45 a 49 anys;477;630;1107;8,86;1,94
De 50 a 54 anys;272;464;736;5,89;1,29
De 55 a 59 anys;192;360;552;4,42;0,97
De 60 a 64 anys;155;256;411;3,29;0,72
De 65 a 69 anys;95;171;266;2,13;0,47
De 70 a 74 anys;71;122;193;1,54;0,34
De 75 a 79 anys;46;77;123;0,98;0,22
De 80 a 84 anys;23;44;67;0,54;0,12
85 anys o més;13;45;58;0,46;0,10
Total;5226;7267;12493;100,00;21,94
%;41,83;58,17;100,00;;

