Distribution by districts. 2022
Tarragona
Geographical origin: Brazil
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d342&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,445,13,380,292
District II,286,6,175,210
District III,561,10,292,178
District IV,2.423,51,1491,210
District V,2.891,57,1667,197
District VI,4.656,85,2485,183
District VII,6.346,87,2544,137
District VIII,5.420,25,731,046
District IX,2.022,8,234,040
Total,25.050,342,10000,137

