Población extranjera a 1 de enero. Por municipios. 2023
Alt Empordà
Origen geográfico: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d344
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Roses;6011;32;29,91;0,53
Figueres;13477;31;28,97;0,23
Escala, l';3261;6;5,61;0,18
Castelló d'Empúries;5298;5;4,67;0,09
Portbou;173;4;3,74;2,31
Cadaqués;693;4;3,74;0,58
Borrassà;64;4;3,74;6,25
Resto de municipios;8267;21;19,63;0,25
Alt Empordà;37244;107;100,00;0,29

