Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Tunísia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d248
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;20;37;3,48;<0,01
De 5 a 9 anys;18;18;36;3,38;<0,01
De 10 a 14 anys;18;8;26;2,44;<0,01
De 15 a 19 anys;13;14;27;2,54;<0,01
De 20 a 24 anys;134;57;191;17,95;0,01
De 25 a 29 anys;143;79;222;20,86;0,02
De 30 a 34 anys;77;66;143;13,44;0,01
De 35 a 39 anys;62;39;101;9,49;<0,01
De 40 a 44 anys;58;39;97;9,12;<0,01
De 45 a 49 anys;42;21;63;5,92;<0,01
De 50 a 54 anys;31;10;41;3,85;<0,01
De 55 a 59 anys;29;10;39;3,67;<0,01
De 60 a 64 anys;13;5;18;1,69;<0,01
De 65 a 69 anys;7;4;11;1,03;<0,01
De 70 a 74 anys;..;..;8;0,75;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;668;396;1064;100,00;0,08
%;62,78;37,22;100,00;;

