Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Lleida
Origen geográfico: Guinea
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d218&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;17;28;6,76;0,10
De 5 a 9 años;11;10;21;5,07;0,08
De 10 a 14 años;11;10;21;5,07;0,08
De 15 a 20 años;19;10;29;7,00;0,10
De 20 a 24 años;22;6;28;6,76;0,10
De 25 a 29 años;36;14;50;12,08;0,18
De 30 a 34 años;26;4;30;7,25;0,11
De 35 a 39 años;32;13;45;10,87;0,16
De 40 a 44 años;46;11;57;13,77;0,20
De 44 a 49 años;40;6;46;11,11;0,17
De 50 a 54 años;21;5;26;6,28;0,09
De 55 a 59 años;..;..;25;6,04;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;0,97;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;307;107;414;100,00;1,49
%;74,15;25,85;100,00;;

