Foreign population by age and sex. 2021
Barcelona
Geographical origin: Canada
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d301&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,18,31,421,<001
5-9 years,6,8,14,190,<001
10-14 years,10,4,14,190,<001
15-19 years,6,13,19,258,<001
20-24 years,24,30,54,734,002
25-29 years,47,70,117,1590,003
30-34 years,56,77,133,1807,004
35-39 years,47,56,103,1399,003
40-44 years,40,37,77,1046,002
45-49 years,24,24,48,652,001
50-54 years,26,22,48,652,001
55-59 years,23,13,36,489,001
60-64 years,..,..,12,163,<001
65-69 years,6,6,12,163,<001
70-74 years,5,5,10,136,<001
75-79 years,..,..,6,082,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,348,388,736,10000,022
%,4728,5272,10000,,

