Foreign population by age and sex. 2021
Cubelles
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d340&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,545,033
5-9 years,..,..,4,364,022
10-14 years,..,..,..,..,..
15-19 years,..,..,5,455,027
20-24 years,..,..,7,636,038
25-29 years,..,..,5,455,027
30-34 years,..,..,7,636,038
35-39 years,7,9,16,1455,088
40-44 years,10,10,20,1818,110
45-49 years,..,..,11,1000,060
50-54 years,..,..,7,636,038
55-59 years,..,..,7,636,038
60-64 years,..,..,..,..,..
65-69 years,..,..,6,545,033
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,51,59,110,10000,602
%,4636,5364,10000,,

