Població estrangera a 1 de gener. Per municipis. 2022
Baix Empordà
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d343&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2505;138;24,21;5,51
Torroella de Montgrí;3253;97;17,02;2,98
Castell d'Aro, Platja d'Aro i s'Agaró;3579;65;11,40;1,82
Palafrugell;5269;60;10,53;1,14
Calonge i Sant Antoni;2528;59;10,35;2,33
Sant Feliu de Guíxols;3873;47;8,25;1,21
Begur;809;25;4,39;3,09
Bisbal d'Empordà, la;2189;13;2,28;0,59
Santa Cristina d'Aro;962;12;2,11;1,25
Gualta;107;10;1,75;9,35
Pals;551;7;1,23;1,27
Mont-ras;148;7;1,23;4,73
Ullà;400;4;0,70;1,00
Palau-sator;41;4;0,70;9,76
Fontanilles;23;4;0,70;17,39
Resta de municipis;1190;18;3,16;1,51
Baix Empordà;27427;570;100,00;2,08

