Foreign population by age and sex. 2021
Mataró
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,66,54,120,397,054
5-9 years,86,85,171,565,076
10-14 years,92,102,194,642,087
15-19 years,78,80,158,522,071
20-24 years,132,80,212,701,095
25-29 years,124,82,206,681,092
30-34 years,155,126,281,929,126
35-39 years,165,140,305,1009,136
40-44 years,166,150,316,1045,141
45-49 years,208,193,401,1326,179
50-54 years,173,183,356,1177,159
55-59 years,88,96,184,608,082
60-64 years,31,34,65,215,029
65-69 years,12,14,26,086,012
70-74 years,9,8,17,056,008
75-79 years,..,..,6,020,003
80-84 years,..,..,6,020,003
85 years or more,..,..,..,..,..
Total,1.590,1.434,3.024,10000,1353
%,5258,4742,10000,,

