Foreign population by age and sex. 2023
Maresme
Geographical origin: Guinea
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d218
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,9,19,544,003
5-9 years,6,10,16,458,003
10-14 years,7,6,13,372,002
15-19 years,17,8,25,716,004
20-24 years,..,..,31,888,005
25-29 years,14,7,21,602,003
30-34 years,19,8,27,774,004
35-39 years,32,16,48,1375,008
40-44 years,28,13,41,1175,007
45-49 years,37,10,47,1347,008
50-54 years,..,..,29,831,005
55-59 years,..,..,13,372,002
60-64 years,..,..,7,201,001
65-69 years,..,..,8,229,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,257,92,349,10000,058
%,7364,2636,10000,,

