Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Belarús
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d138&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;23;45;2,41;<0,01
De 5 a 9 anys;39;43;82;4,39;<0,01
De 10 a 14 anys;42;54;96;5,14;<0,01
De 15 a 19 anys;39;23;62;3,32;<0,01
De 20 a 24 anys;44;70;114;6,10;<0,01
De 25 a 29 anys;49;101;150;8,03;0,01
De 30 a 34 anys;78;173;251;13,43;0,02
De 35 a 39 anys;74;173;247;13,22;0,02
De 40 a 44 anys;75;201;276;14,77;0,02
De 45 a 49 anys;51;132;183;9,79;0,01
De 50 a 54 anys;36;78;114;6,10;<0,01
De 55 a 59 anys;19;56;75;4,01;<0,01
De 60 a 64 anys;28;47;75;4,01;<0,01
De 65 a 69 anys;11;32;43;2,30;<0,01
De 70 a 74 anys;9;24;33;1,77;<0,01
De 75 a 79 anys;4;11;15;0,80;<0,01
De 80 a 84 anys;..;..;6;0,32;<0,01
85 anys o més;..;..;..;..;..
Total;622;1247;1869;100,00;0,15
%;33,28;66,72;100,00;;

