Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: Suecia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d131
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;40;74;4,13;0,02
De 5 a 9 años;30;31;61;3,41;0,02
De 10 a 14 años;23;21;44;2,46;0,01
De 15 a 20 años;16;21;37;2,07;<0,01
De 20 a 24 años;34;86;120;6,70;0,03
De 25 a 29 años;142;182;324;18,10;0,08
De 30 a 34 años;147;158;305;17,04;0,08
De 35 a 39 años;116;128;244;13,63;0,06
De 40 a 44 años;109;95;204;11,40;0,05
De 44 a 49 años;68;71;139;7,77;0,04
De 50 a 54 años;42;35;77;4,30;0,02
De 55 a 59 años;37;28;65;3,63;0,02
De 60 a 64 años;15;17;32;1,79;<0,01
De 65 a 69 años;15;8;23;1,28;<0,01
De 70 a 74 años;10;12;22;1,23;<0,01
De 75 a 79 años;..;..;9;0,50;<0,01
De 80 a 84 años;..;..;5;0,28;<0,01
85 años o más;..;..;5;0,28;<0,01
Total;850;940;1790;100,00;0,47
%;47,49;52,51;100,00;;

