Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=b4
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;2589;22,59;9,50
Salou;10002;1317;11,49;13,17
Tortosa;7199;1218;10,63;16,92
Reus;19615;1169;10,20;5,96
Amposta;4520;778;6,79;17,21
Cambrils;7404;536;4,68;7,24
Vendrell, el;6463;417;3,64;6,45
Calafell;6264;363;3,17;5,80
Aldea, l';1067;328;2,86;30,74
Vila-seca;3802;287;2,50;7,55
Valls;4207;265;2,31;6,30
Cunit;2816;172;1,50;6,11
Deltebre;1366;170;1,48;12,45
Torredembarra;3216;143;1,25;4,45
Montblanc;1075;129;1,13;12,00
Ràpita, la;2663;121;1,06;4,54
Ulldecona;1725;89;0,78;5,16
Morell, el;535;83;0,72;15,51
Corbera d'Ebre;173;81;0,71;46,82
Móra d'Ebre;1097;67;0,58;6,11
Roquetes;1327;63;0,55;4,75
Arboç, l';1429;60;0,52;4,20
Mont-roig del Camp;3805;58;0,51;1,52
Flix;457;53;0,46;11,60
Constantí;1278;52;0,45;4,07
Roda de Berà;1186;49;0,43;4,13
Alcanar;2094;49;0,43;2,34
Bot;52;39;0,34;75,00
Ampolla, l';896;38;0,33;4,24
Selva del Camp, la;494;37;0,32;7,49
Pobla de Mafumet, la;377;34;0,30;9,02
Alcover;584;34;0,30;5,82
Vandellòs i l'Hospitalet de l'Infant;1264;32;0,28;2,53
Ametlla de Mar, l';1730;31;0,27;1,79
Gandesa;728;30;0,26;4,12
Benissanet;280;30;0,26;10,71
Canonja, la;458;26;0,23;5,68
Santa Bàrbara;592;23;0,20;3,89
Espluga de Francolí, l';448;22;0,19;4,91
Riudoms;949;21;0,18;2,21
Altafulla;649;20;0,17;3,08
Sant Jaume d'Enveja;327;18;0,16;5,50
Sant Jaume dels Domenys;199;17;0,15;8,54
Llorenç del Penedès;117;16;0,14;13,68
Camarles;579;15;0,13;2,59
Vinyols i els Arcs;370;15;0,13;4,05
Santa Coloma de Queralt;385;14;0,12;3,64
Tivissa;240;13;0,11;5,42
Santa Oliva;413;13;0,11;3,15
Pla de Santa Maria, el;217;12;0,10;5,53
Sarral;277;11;0,10;3,97
Móra la Nova;705;11;0,10;1,56
Falset;433;10;0,09;2,31
Riba-roja d'Ebre;180;9;0,08;5,00
Creixell;618;9;0,08;1,46
Sénia, la;1098;9;0,08;0,82
Catllar, el;382;9;0,08;2,36
Pallaresos, els;167;8;0,07;4,79
Borges del Camp, les;315;8;0,07;2,54
Vilallonga del Camp;240;7;0,06;2,92
Puigpelat;70;6;0,05;8,57
Perelló, el;822;6;0,05;0,73
Montmell, el;166;6;0,05;3,61
Salomó;156;5;0,04;3,21
Secuita, la;135;4;0,03;2,96
Rasquera;153;4;0,03;2,61
Pira;32;4;0,03;12,50
Montbrió del Camp;340;4;0,03;1,18
Miravet;83;4;0,03;4,82
Bisbal del Penedès, la;351;4;0,03;1,14
Resto de municipios;8323;65;0,57;0,78
Provincia: Tarragona;151436;11459;100,00;7,57

