Población extranjera a 1 de enero. Por distritos. 2023
Reus
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1410;424;4,73;30,07
Distrito II;3793;1352;15,09;35,64
Distrito III;4290;2411;26,90;56,20
Distrito IV;1995;906;10,11;45,41
Distrito V;2868;1669;18,62;58,19
Distrito VI;2727;1002;11,18;36,74
Distrito VII;1120;663;7,40;59,20
Distrito VIII;1089;490;5,47;45,00
Distrito IX;103;12;0,13;11,65
Distrito X;220;33;0,37;15,00
Total;19615;8962;100,00;45,69

