Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Viladecans
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;10;22;9,52;0,41
De 5 a 9 años;8;11;19;8,23;0,35
De 10 a 14 años;..;..;4;1,73;0,07
De 15 a 20 años;9;5;14;6,06;0,26
De 20 a 24 años;..;..;15;6,49;0,28
De 25 a 29 años;21;9;30;12,99;0,55
De 30 a 34 años;21;13;34;14,72;0,63
De 35 a 39 años;21;10;31;13,42;0,57
De 40 a 44 años;17;9;26;11,26;0,48
De 44 a 49 años;15;4;19;8,23;0,35
De 50 a 54 años;7;4;11;4,76;0,20
De 55 a 59 años;..;..;5;2,16;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;151;80;231;100,00;4,25
%;65,37;34,63;100,00;;

