Població estrangera a 1 de gener. Per municipis. 2023
Baix Penedès
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;6264;1737;42,11;27,73
Vendrell, el;6463;1234;29,92;19,09
Cunit;2816;700;16,97;24,86
Arboç, l';1429;84;2,04;5,88
Bisbal del Penedès, la;351;81;1,96;23,08
Santa Oliva;413;79;1,92;19,13
Albinyana;207;38;0,92;18,36
Montmell, el;166;36;0,87;21,69
Bellvei;275;35;0,85;12,73
Sant Jaume dels Domenys;199;31;0,75;15,58
Banyeres del Penedès;297;29;0,70;9,76
Llorenç del Penedès;117;20;0,48;17,09
Bonastre;101;15;0,36;14,85
Masllorenç;96;6;0,15;6,25
Baix Penedès;19194;4125;100,00;21,49

