Població estrangera a 1 de gener. Per districtes. 2021
Badalona
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c19&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;496;..;..;..
Districte II;2314;..;..;..
Districte III;2134;14;20,29;0,66
Districte IV;1497;9;13,04;0,60
Districte V;658;4;5,80;0,61
Districte VI;316;..;..;..
Districte VII;7533;14;20,29;0,19
Districte VIII;2477;6;8,70;0,24
Districte IX;15552;18;26,09;0,12
Total;32977;69;100,00;0,21

