Población extranjera a 1 de enero. Por municipios. 2023
Alt Penedès
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;5753;267;60,14;4,64
Sant Sadurní d'Anoia;1196;64;14,41;5,35
Gelida;874;26;5,86;2,97
Santa Margarida i els Monjos;963;23;5,18;2,39
Torrelles de Foix;407;18;4,05;4,42
Sant Martí Sarroca;338;12;2,70;3,55
Olèrdola;353;9;2,03;2,55
Sant Pere de Riudebitlles;177;7;1,58;3,95
Granada, la;172;5;1,13;2,91
Mediona;266;4;0,90;1,50
Resto de municipios;2291;9;2,03;0,39
Alt Penedès;12790;444;100,00;3,47

