Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terres de l'Ebre
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;271;254;525;4,40;1,71
De 5 a 9 anys;300;289;589;4,94;1,92
De 10 a 14 anys;307;282;589;4,94;1,92
De 15 a 19 anys;296;264;560;4,69;1,82
De 20 a 24 anys;335;292;627;5,25;2,04
De 25 a 29 anys;338;339;677;5,67;2,20
De 30 a 34 anys;448;604;1052;8,82;3,42
De 35 a 39 anys;573;684;1257;10,53;4,09
De 40 a 44 anys;748;702;1450;12,15;4,72
De 45 a 49 anys;647;618;1265;10,60;4,11
De 50 a 54 anys;539;495;1034;8,66;3,36
De 55 a 59 anys;384;350;734;6,15;2,39
De 60 a 64 anys;300;265;565;4,73;1,84
De 65 a 69 anys;207;184;391;3,28;1,27
De 70 a 74 anys;132;132;264;2,21;0,86
De 75 a 79 anys;94;95;189;1,58;0,61
De 80 a 84 anys;64;46;110;0,92;0,36
85 anys o més;29;27;56;0,47;0,18
Total;6012;5922;11934;100,00;38,81
%;50,38;49,62;100,00;;

