Población extranjera a 1 de enero. Por municipios. 2022
Alt Empordà
Origen geográfico: Suiza
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d132&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Escala, l';3249;48;23,76;1,48
Castelló d'Empúries;4873;41;20,30;0,84
Roses;5672;30;14,85;0,53
Palau-saverdera;399;13;6,44;3,26
Darnius;75;12;5,94;16,00
Pau;172;7;3,47;4,07
Figueres;12689;7;3,47;0,06
Resto de municipios;8123;44;21,78;0,54
Alt Empordà;35252;202;100,00;0,57

