Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Penedès
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;7;13;1,98;0,02
De 5 a 9 anys;..;..;13;1,98;0,02
De 10 a 14 anys;..;..;9;1,37;0,01
De 15 a 19 anys;15;27;42;6,39;0,07
De 20 a 24 anys;27;52;79;12,02;0,12
De 25 a 29 anys;31;46;77;11,72;0,12
De 30 a 34 anys;26;50;76;11,57;0,12
De 35 a 39 anys;25;72;97;14,76;0,15
De 40 a 44 anys;24;53;77;11,72;0,12
De 45 a 49 anys;17;38;55;8,37;0,09
De 50 a 54 anys;12;36;48;7,31;0,08
De 55 a 59 anys;6;25;31;4,72;0,05
De 60 a 64 anys;8;12;20;3,04;0,03
De 65 a 69 anys;..;..;12;1,83;0,02
De 70 a 74 anys;..;..;4;0,61;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;221;436;657;100,00;1,03
%;33,64;66,36;100,00;;

