Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;20960;28,99;6,21
Lloret de Mar;13519;3317;4,59;24,54
Badalona;32977;2285;3,16;6,93
Hospitalet de Llobregat, l';58596;2230;3,08;3,81
Santa Coloma de Gramenet;25506;1505;2,08;5,90
Salou;9266;1430;1,98;15,43
Cornellà de Llobregat;13863;1329;1,84;9,59
Sabadell;28969;1263;1,75;4,36
Tarragona;25542;1252;1,73;4,90
Lleida;26979;1236;1,71;4,58
Girona;20495;1198;1,66;5,85
Guissona;3806;1128;1,56;29,64
Castelldefels;13899;1064;1,47;7,66
Castell d'Aro, Platja d'Aro i s'Agaró;3352;1008;1,39;30,07
Cambrils;6798;955;1,32;14,05
Blanes;6672;707;0,98;10,60
Terrassa;29699;703;0,97;2,37
Manresa;14744;662;0,92;4,49
Sant Cugat del Vallès;11958;661;0,91;5,53
Reus;17705;642;0,89;3,63
Sant Feliu de Guíxols;4054;631;0,87;15,56
Olot;8017;615;0,85;7,67
Tàrrega;3876;543;0,75;14,01
Figueres;12763;517;0,71;4,05
Gavà;5181;502;0,69;9,69
Mataró;22355;477;0,66;2,13
Mollet del Vallès;5912;456;0,63;7,71
Calafell;5328;429;0,59;8,05
Sant Adrià de Besòs;5490;418;0,58;7,61
Vilanova i la Geltrú;7443;415;0,57;5,58
Vila-seca;3625;399;0,55;11,01
Sitges;7183;397;0,55;5,53
Calella;3489;397;0,55;11,38
Tortosa;6312;396;0,55;6,27
Vendrell, el;5940;380;0,53;6,40
Castelló d'Empúries;4909;370;0,51;7,54
Esplugues de Llobregat;5980;365;0,50;6,10
Cerdanyola del Vallès;5500;356;0,49;6,47
Vic;13518;353;0,49;2,61
Rubí;9928;345;0,48;3,48
Sant Joan de Vilatorrada;1024;318;0,44;31,05
Calonge i Sant Antoni;2436;315;0,44;12,93
Pineda de Mar;4125;310;0,43;7,52
Valls;3909;302;0,42;7,73
Alcanar;1999;293;0,41;14,66
Roses;5900;289;0,40;4,90
Sant Boi de Llobregat;8332;252;0,35;3,02
Montcada i Reixac;5055;237;0,33;4,69
Palamós;2517;230;0,32;9,14
Granollers;8697;225;0,31;2,59
Vilafranca del Penedès;5465;224;0,31;4,10
Malgrat de Mar;2267;220;0,30;9,70
Sant Feliu de Llobregat;3549;214;0,30;6,03
Mont-roig del Camp;3419;213;0,29;6,23
Igualada;5315;209;0,29;3,93
Sant Pere de Ribes;4799;199;0,28;4,15
Puigcerdà;1976;189;0,26;9,56
Viladecans;5432;187;0,26;3,44
Salt;12249;185;0,26;1,51
Escala, l';3078;185;0,26;6,01
Prat de Llobregat, el;6066;172;0,24;2,84
Palafrugell;5184;169;0,23;3,26
Palau-solità i Plegamans;944;166;0,23;17,58
Sant Just Desvern;2198;164;0,23;7,46
Sant Joan Despí;2789;158;0,22;5,67
Cunit;2277;149;0,21;6,54
Premià de Mar;3633;146;0,20;4,02
Cervera;2067;145;0,20;7,01
Sant Andreu de Llavaneres;1185;144;0,20;12,15
Masnou, el;2493;142;0,20;5,70
Amposta;3529;142;0,20;4,02
Barberà del Vallès;2513;138;0,19;5,49
Cubelles;1826;138;0,19;7,56
Torredembarra;2933;134;0,19;4,57
Ripollet;4726;129;0,18;2,73
Anglès;1335;129;0,18;9,66
Berga;2373;127;0,18;5,35
Tossa de Mar;1269;127;0,18;10,01
Tordera;1767;121;0,17;6,85
Sant Vicenç de Montalt;713;117;0,16;16,41
Sant Celoni;2007;117;0,16;5,83
Alella;1112;117;0,16;10,52
Santa Perpètua de Mogoda;2554;114;0,16;4,46
Cabrils;904;113;0,16;12,50
Montblanc;1078;113;0,16;10,48
Vandellòs i l'Hospitalet de l'Infant;1040;110;0,15;10,58
Ulldecona;1613;110;0,15;6,82
Montgat;1170;107;0,15;9,15
Santa Susanna;509;106;0,15;20,83
Santa Cristina d'Aro;911;105;0,15;11,53
Garriga, la;1295;104;0,14;8,03
Canovelles;3169;104;0,14;3,28
Arenys de Mar;1832;104;0,14;5,68
Banyoles;3963;102;0,14;2,57
Mollerussa;4225;102;0,14;2,41
Ràpita, la;2458;102;0,14;4,15
Santa Maria de Palautordera;867;97;0,13;11,19
Caldes de Montbui;1362;91;0,13;6,68
Portella, la;281;89;0,12;31,67
Premià de Dalt;959;83;0,11;8,65
Vilassar de Mar;1458;82;0,11;5,62
Vidreres;1189;79;0,11;6,64
Tremp;971;79;0,11;8,14
Molins de Rei;1598;78;0,11;4,88
Canet de Mar;1294;78;0,11;6,03
Teià;497;77;0,11;15,49
Sant Sadurní d'Anoia;1113;77;0,11;6,92
Artesa de Segre;767;77;0,11;10,04
Sils;819;74;0,10;9,04
Franqueses del Vallès, les;2111;70;0,10;3,32
Cassà de la Selva;1722;70;0,10;4,07
Sant Vicenç dels Horts;2187;67;0,09;3,06
Llagostera;1485;67;0,09;4,51
Torroella de Montgrí;3273;65;0,09;1,99
Sarral;259;65;0,09;25,10
Maçanet de la Selva;994;64;0,09;6,44
Deltebre;1126;64;0,09;5,68
Sentmenat;571;63;0,09;11,03
Sant Guim de Freixenet;156;63;0,09;40,38
Balaguer;4075;63;0,09;1,55
Móra d'Ebre;1106;63;0,09;5,70
Palafolls;586;61;0,08;10,41
Roda de Berà;955;61;0,08;6,39
Martorell;5101;60;0,08;1,18
Llinars del Vallès;810;60;0,08;7,41
Caldes de Malavella;746;60;0,08;8,04
Castellbisbal;752;59;0,08;7,85
Santa Margarida i els Monjos;1048;58;0,08;5,53
Riudellots de la Selva;280;58;0,08;20,71
Ametlla de Mar, l';1699;57;0,08;3,35
Piera;1273;55;0,08;4,32
Castellar del Vallès;1139;55;0,08;4,83
Vielha e Mijaran;1181;55;0,08;4,66
Olivella;898;54;0,07;6,01
Llançà;750;53;0,07;7,07
Masquefa;584;51;0,07;8,73
Torelló;2020;50;0,07;2,48
Pallejà;727;50;0,07;6,88
Sant Pol de Mar;627;49;0,07;7,81
Santa Coloma de Farners;2901;49;0,07;1,69
Solsona;1342;49;0,07;3,65
Manlleu;4919;48;0,07;0,98
Cardedeu;1176;48;0,07;4,08
Arenys de Munt;652;48;0,07;7,36
Sant Quirze del Vallès;1028;47;0,06;4,57
Llagosta, la;1526;47;0,06;3,08
Canyelles;473;47;0,06;9,94
Pont de Suert, el;358;47;0,06;13,13
Caldes d'Estrac;507;46;0,06;9,07
Ponts;575;45;0,06;7,83
Santa Margarida de Montbui;1190;44;0,06;3,70
Vilassar de Dalt;541;44;0,06;8,13
Moià;868;43;0,06;4,95
Ametlla del Vallès, l';507;43;0,06;8,48
Alcarràs;3199;43;0,06;1,34
Vilanova del Camí;944;42;0,06;4,45
Esparreguera;1828;42;0,06;2,30
Badia del Vallès;794;41;0,06;5,16
Arbúcies;1579;41;0,06;2,60
Sant Andreu de la Barca;2600;40;0,06;1,54
Parets del Vallès;1266;40;0,06;3,16
Lliçà d'Amunt;484;40;0,06;8,26
Tivissa;222;40;0,06;18,02
Cervelló;600;39;0,05;6,50
Oliana;289;39;0,05;13,49
Arboç, l';1367;39;0,05;2,85
Vilanova del Vallès;247;38;0,05;15,38
Bigues i Riells del Fai;416;38;0,05;9,13
Vilobí d'Onyar;347;38;0,05;10,95
Vallirana;959;37;0,05;3,86
Sant Cebrià de Vallalta;335;37;0,05;11,04
Argentona;677;37;0,05;5,47
Palau d'Anglesola, el;226;37;0,05;16,37
Bellvís;448;37;0,05;8,26
Sant Feliu de Codines;591;36;0,05;6,09
Sant Fost de Campsentelles;386;36;0,05;9,33
Calaf;790;36;0,05;4,56
Torrefarrera;622;36;0,05;5,79
Santa Coloma de Cervelló;337;35;0,05;10,39
Roca del Vallès, la;497;35;0,05;7,04
Abrera;833;35;0,05;4,20
Bisbal d'Empordà, la;2176;35;0,05;1,61
Seu d'Urgell, la;1705;35;0,05;2,05
Borges Blanques, les;922;35;0,05;3,80
Montornès del Vallès;1799;34;0,05;1,89
Matadepera;310;34;0,05;10,97
Flix;431;34;0,05;7,89
