Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=c6&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6016;10;0,32;0,17
Alt Empordà;35294;29;0,92;0,08
Alt Penedès;11993;19;0,60;0,16
Alt Urgell;2656;..;..;..
Alta Ribagorça;505;..;..;..
Anoia;11837;31;0,98;0,26
Aran;1724;..;..;..
Bages;22987;75;2,37;0,33
Baix Camp;32504;34;1,08;0,10
Baix Ebre;13745;5;0,16;0,04
Baix Empordà;26954;12;0,38;0,04
Baix Llobregat;89854;245;7,75;0,27
Baix Penedès;16842;20;0,63;0,12
Barcelonès;460206;1275;40,35;0,28
Berguedà;3901;..;..;..
Cerdanya;2779;96;3,04;3,45
Conca de Barberà;2439;..;..;..
Garraf;22622;14;0,44;0,06
Garrigues;2757;..;..;..
Garrotxa;10014;4;0,13;0,04
Gironès;39866;163;5,16;0,41
Maresme;56948;58;1,84;0,10
Moianès;1326;..;..;..
Montsià;11931;9;0,28;0,08
Noguera;7093;5;0,16;0,07
Osona;26668;41;1,30;0,15
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;10;0,32;0,13
Pla de l'Estany;4898;..;..;..
Priorat;1111;..;..;..
Ribera d'Ebre;3612;..;..;..
Ripollès;2618;..;..;..
Segarra;6515;13;0,41;0,20
Segrià;40666;449;14,21;1,10
Selva;35246;15;0,47;0,04
Solsonès;1518;4;0,13;0,26
Tarragonès;47811;142;4,49;0,30
Terra Alta;1464;..;..;..
Urgell;7065;9;0,28;0,13
Vallès Occidental;107737;277;8,77;0,26
Vallès Oriental;38537;79;2,50;0,20
Total;1230304;3160;100,00;0,26

