Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Osona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;86;141;4,02;0,52
De 5 a 9 anys;76;89;165;4,70;0,61
De 10 a 14 anys;102;85;187;5,33;0,69
De 15 a 19 anys;86;91;177;5,05;0,66
De 20 a 24 anys;149;163;312;8,89;1,16
De 25 a 29 anys;125;112;237;6,76;0,88
De 30 a 34 anys;167;198;365;10,40;1,35
De 35 a 39 anys;188;230;418;11,92;1,55
De 40 a 44 anys;215;190;405;11,55;1,50
De 45 a 49 anys;213;140;353;10,06;1,31
De 50 a 54 anys;151;150;301;8,58;1,12
De 55 a 59 anys;112;78;190;5,42;0,71
De 60 a 64 anys;72;56;128;3,65;0,47
De 65 a 69 anys;27;37;64;1,82;0,24
De 70 a 74 anys;13;25;38;1,08;0,14
De 75 a 79 anys;7;5;12;0,34;0,04
De 80 a 84 anys;..;..;8;0,23;0,03
85 anys o més;..;..;7;0,20;0,03
Total;1764;1744;3508;100,00;13,02
%;50,29;49,71;100,00;;

