Municipal distribution. 2023
Bages
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d426
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,15.508,237,5374,153
Sant Vicenç de Castellet,1.379,39,884,283
Súria,610,27,612,443
Sant Joan de Vilatorrada,1.055,23,522,218
Sant Fruitós de Bages,674,17,385,252
Santpedor,356,15,340,421
Sallent,547,15,340,274
Navàs,659,15,340,228
Navarcles,417,12,272,288
Monistrol de Montserrat,473,11,249,233
Cardona,329,10,227,304
Artés,722,8,181,111
"Pont de Vilomara i Rocafort, el",302,4,091,132
Castellbell i el Vilar,325,4,091,123
Other municipalities,1.255,4,091,032
Bages,24.611,441,10000,179

