Municipal distribution. 2023
Penedès
Geographical origin: Belarus
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d138
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,6.264,30,1604,048
Masquefa,649,27,1444,416
Vilanova i la Geltrú,8.454,19,1016,022
Sitges,8.448,17,909,020
Vilafranca del Penedès,5.753,14,749,024
"Vendrell, el",6.463,13,695,020
Cubelles,2.149,10,535,047
Cunit,2.816,10,535,036
Piera,1.545,8,428,052
Sant Pere de Ribes,5.125,7,374,014
Santa Margarida i els Monjos,963,5,267,052
Bellvei,275,5,267,182
Other municipalities,20.856,22,1176,011
Penedès,69.760,187,10000,027

