Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Lleida
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;160;133;293;5,49;0,35
De 5 a 9 anys;125;127;252;4,72;0,31
De 10 a 14 anys;103;71;174;3,26;0,21
De 15 a 19 anys;165;60;225;4,21;0,27
De 20 a 24 anys;321;72;393;7,36;0,48
De 25 a 29 anys;424;96;520;9,74;0,63
De 30 a 34 anys;441;133;574;10,75;0,69
De 35 a 39 anys;612;193;805;15,07;0,97
De 40 a 44 anys;707;141;848;15,88;1,03
De 45 a 49 anys;502;87;589;11,03;0,71
De 50 a 54 anys;327;38;365;6,84;0,44
De 55 a 59 anys;155;12;167;3,13;0,20
De 60 a 64 anys;72;5;77;1,44;0,09
De 65 a 69 anys;33;5;38;0,71;0,05
De 70 a 74 anys;..;..;12;0,22;0,01
De 75 a 79 anys;..;..;5;0,09;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4164;1176;5340;100,00;6,46
%;77,98;22,02;100,00;;

