Foreign population by age and sex. 2021
Camp de Tarragona
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d351&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,34,35,69,425,008
5-9 years,46,51,97,598,011
10-14 years,51,47,98,604,011
15-19 years,39,42,81,499,009
20-24 years,47,62,109,672,012
25-29 years,69,103,172,1060,019
30-34 years,91,106,197,1214,022
35-39 years,82,129,211,1300,023
40-44 years,72,81,153,943,017
45-49 years,55,72,127,783,014
50-54 years,19,51,70,431,008
55-59 years,15,37,52,320,006
60-64 years,23,40,63,388,007
65-69 years,8,34,42,259,005
70-74 years,7,22,29,179,003
75-79 years,11,19,30,185,003
80-84 years,4,15,19,117,002
85 years or more,..,..,4,025,<001
Total,673,950,1.623,10000,181
%,4147,5853,10000,,

