Població estrangera a 1 de gener. Per municipis. 2021
Alt Empordà
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c13&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12763;389;58,23;3,05
Jonquera, la;1143;59;8,83;5,16
Castelló d'Empúries;4909;57;8,53;1,16
Roses;5900;53;7,93;0,90
Escala, l';3078;30;4,49;0,97
Vilafant;311;9;1,35;2,89
Llançà;750;9;1,35;1,20
Avinyonet de Puigventós;87;5;0,75;5,75
Agullana;155;5;0,75;3,23
Palau-saverdera;399;4;0,60;1,00
Maçanet de Cabrenys;96;4;0,60;4,17
Llers;125;4;0,60;3,20
Cadaqués;665;4;0,60;0,60
Resta de municipis;4913;36;5,39;0,73
Alt Empordà;35294;668;100,00;1,89

