Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Nueva Zelanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d504&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;73;39,89;0,02
Girona;20178;12;6,56;0,06
Sant Cugat del Vallès;12757;8;4,37;0,06
Sitges;7734;7;3,83;0,09
Gavà;5251;6;3,28;0,11
Móra d'Ebre;1026;6;3,28;0,58
Terrassa;29980;4;2,19;0,01
Cerdanyola del Vallès;5444;4;2,19;0,07
Hospitalet de Llobregat, l';59773;4;2,19;<0,01
Castell d'Aro, Platja d'Aro i s'Agaró;3579;4;2,19;0,11
Resto de municipios;753117;55;30,05;<0,01
Cataluña;1235672;183;100,00;0,01

