Municipal distribution. 2023
Anoia
Geographical origin: Rusia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d154
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.589,24,2824,043
Piera,1.545,9,1059,058
Masquefa,649,8,941,123
Vilanova del Camí,1.040,7,824,067
Santa Margarida de Montbui,1.267,7,824,055
"Pobla de Claramunt, la",126,5,588,397
"Torre de Claramunt, la",158,4,471,253
"Hostalets de Pierola, els",314,4,471,127
Òdena,206,4,471,194
Other municipalities,1.950,13,1529,067
Anoia,12.844,85,10000,066

