Municipal distribution. 2022
Province: Barcelona
Geographical origin: Lithuania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d142&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,528,4921,016
Castelldefels,14.122,64,596,045
Sitges,7.734,37,345,048
Sant Cugat del Vallès,12.757,27,252,021
"Hospitalet de Llobregat, l'",59.773,27,252,005
Badalona,34.086,19,177,006
Vilanova i la Geltrú,7.584,18,168,024
Mataró,20.672,18,168,009
Terrassa,29.980,17,158,006
Sabadell,27.774,17,158,006
Gavà,5.251,16,149,030
Vilafranca del Penedès,5.380,15,140,028
Sant Pere de Ribes,4.802,13,121,027
"Masnou, el",2.573,10,093,039
Gironella,586,10,093,171
Calella,3.461,9,084,026
Sant Pol de Mar,647,8,075,124
Manresa,14.202,8,075,006
Santa Margarida i els Monjos,944,7,065,074
Sant Boi de Llobregat,8.385,6,056,007
Premià de Mar,3.530,6,056,017
Granollers,8.363,6,056,007
Esparreguera,1.790,6,056,034
Cornellà de Llobregat,13.731,6,056,004
Santa Coloma de Gramenet,24.830,5,047,002
Sant Just Desvern,2.102,5,047,024
Vilanova del Camí,971,4,037,041
Viladecans,5.290,4,037,008
Vic,13.446,4,037,003
Tordera,1.787,4,037,022
Teià,566,4,037,071
Subirats,187,4,037,214
Cerdanyola del Vallès,5.444,4,037,007
Sant Joan Despí,2.846,4,037,014
Sant Celoni,2.013,4,037,020
Sant Andreu de Llavaneres,1.362,4,037,029
Sant Adrià de Besòs,5.690,4,037,007
Roda de Ter,903,4,037,044
"Prat de Llobregat, el",5.943,4,037,007
Other municipalities,157.063,113,1053,007
Province: Barcelona,855.403,1.073,10000,013

