Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Penedès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c11&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;12;23;3,67;0,04
De 5 a 9 anys;11;13;24;3,83;0,04
De 10 a 14 anys;16;10;26;4,15;0,04
De 15 a 19 anys;16;16;32;5,10;0,05
De 20 a 24 anys;12;19;31;4,94;0,05
De 25 a 29 anys;14;14;28;4,47;0,04
De 30 a 34 anys;14;23;37;5,90;0,06
De 35 a 39 anys;16;33;49;7,81;0,08
De 40 a 44 anys;25;24;49;7,81;0,08
De 45 a 49 anys;36;31;67;10,69;0,11
De 50 a 54 anys;28;34;62;9,89;0,10
De 55 a 59 anys;48;25;73;11,64;0,12
De 60 a 64 anys;28;12;40;6,38;0,06
De 65 a 69 anys;16;17;33;5,26;0,05
De 70 a 74 anys;13;10;23;3,67;0,04
De 75 a 79 anys;13;5;18;2,87;0,03
De 80 a 84 anys;..;..;8;1,28;0,01
85 anys o més;..;..;4;0,64;<0,01
Total;320;307;627;100,00;1,00
%;51,04;48,96;100,00;;

