Població estrangera a 1 de gener. Per països. 2021
Priorat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;167;117;284;62,01;0,32
França;11;22;33;7,21;0,09
Itàlia;17;14;31;6,77;0,04
Alemanya;14;8;22;4,80;0,12
Bulgària;11;9;20;4,37;0,18
Països Baixos;6;10;16;3,49;0,17
Polònia;6;6;12;2,62;0,12
Bèlgica;..;..;10;2,18;0,18
Lituània;..;..;9;1,97;0,40
Portugal;..;..;5;1,09;0,03
Txèquia;..;..;4;0,87;0,25
Resta de països;..;..;12;2,62;..
Total subcontinent;249;209;458;100,00;..

